﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand River Medical Center,2024-07-05,2.0.0,Grand River Medical Center |Grand River Medical Center,"501 Airport Rd,CO,81650",010830,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,estimated_amount|Aetna|Commercial,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,estimated_amount|Aetna|Medicare,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Commercial Plans|methodology,additional_payer_notes|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Workers Compensation,standard_charge|Blue Cross Blue Shield|Workers Compensation|methodology,additional_payer_notes|Blue Cross Blue Shield|Workers Compensation,standard_charge|Cigna|All Plans|negotiated_dollar,standard_charge|Cigna|All Plans|negotiated_percentage,standard_charge|Cigna|All Plans|negotiated_algorithm,estimated_amount|Cigna|All Plans,standard_charge|Cigna|All Plans|methodology,additional_payer_notes|Cigna|All Plans,standard_charge|Medicaid|CO|negotiated_dollar,standard_charge|Medicaid|CO|negotiated_percentage,standard_charge|Medicaid|CO|negotiated_algorithm,estimated_amount|Medicaid|CO,standard_charge|Medicaid|CO|methodology,additional_payer_notes|Medicaid|CO,standard_charge|Medicare|Traditional|negotiated_dollar,standard_charge|Medicare|Traditional|negotiated_percentage,standard_charge|Medicare|Traditional|negotiated_algorithm,estimated_amount|Medicare|Traditional,standard_charge|Medicare|Traditional|methodology,additional_payer_notes|Medicare|Traditional,standard_charge|Rocky Mountain|CHP+|negotiated_dollar,standard_charge|Rocky Mountain|CHP+|negotiated_percentage,standard_charge|Rocky Mountain|CHP+|negotiated_algorithm,estimated_amount|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|CHP+|methodology,additional_payer_notes|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|Medicaid|negotiated_dollar,standard_charge|Rocky Mountain|Medicaid|negotiated_percentage,standard_charge|Rocky Mountain|Medicaid|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicaid|methodology,additional_payer_notes|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicare|negotiated_dollar,standard_charge|Rocky Mountain|Medicare|negotiated_percentage,standard_charge|Rocky Mountain|Medicare|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare|methodology,additional_payer_notes|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_dollar,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_percentage,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Medicare Advantage|methodology,additional_payer_notes|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_dollar,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_percentage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_algorithm,estimated_amount|Rocky Mountain|Private/Self Insured,standard_charge|Rocky Mountain|Private/Self Insured|methodology,additional_payer_notes|Rocky Mountain|Private/Self Insured,standard_charge|United Healthcare|All Plans|negotiated_dollar,standard_charge|United Healthcare|All Plans|negotiated_percentage,standard_charge|United Healthcare|All Plans|negotiated_algorithm,estimated_amount|United Healthcare|All Plans,standard_charge|United Healthcare|All Plans|methodology,additional_payer_notes|United Healthcare|All Plans,standard_charge|min,standard_charge|max,additional_generic_notes,billing_class
THERAPEUTIC ACTIVITIES,97530,CPT,,outpatient,,,600.82,300.41,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,34.28,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,34.28,903.22,,facility
THERAPEUTIC ACTIVITIES,97530,CPT,,outpatient,,,751.02,375.51,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,34.28,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,34.28,903.22,,facility
THER IVNTJ 1ST 15 MIN,97129,CPT,,outpatient,,,136.45,68.23,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,26.29,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,26.29,903.22,,facility
THER IVNTJ EA ADDL 15 MIN,97130,CPT,,outpatient,,,136.45,68.23,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,25.12,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,25.12,903.22,,facility
THER IVNTJ EA ADDL 15 MIN,97130,CPT,,outpatient,,,272.9,136.45,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,25.12,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,25.12,903.22,,facility
THER IVNTJ EA ADDL 15 MIN,97130,CPT,,outpatient,,,409.33,204.67,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,25.12,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,25.12,903.22,,facility
THER IVNTJ EA ADDL 15 MIN,97130,CPT,,outpatient,,,545.78,272.89,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,25.12,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,25.12,903.22,,facility
SENSORY INTEGRATION,97533,CPT,,outpatient,,,137.59,68.8,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,56.24,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,56.24,903.22,,facility
SENSORY INTEGRATION,97533,CPT,,outpatient,,,275.18,137.59,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,56.24,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,56.24,903.22,,facility
SENSORY INTEGRATION,97533,CPT,,outpatient,,,412.78,206.39,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,56.24,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,56.24,903.22,,facility
SENSORY INTEGRATION,97533,CPT,,outpatient,,,550.37,275.19,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,56.24,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,56.24,903.22,,facility
SENSORY INTEGRATION,97533,CPT,,outpatient,,,687.96,343.98,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,56.24,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,56.24,903.22,,facility
SELF CARE MNGMENT TRAINING,97535,CPT,,outpatient,,,141.04,70.52,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.21,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.21,903.22,,facility
SELF CARE MNGMENT TRAINING,97535,CPT,,outpatient,,,282.06,141.03,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.21,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.21,903.22,,facility
SELF CARE MNGMENT TRAINING,97535,CPT,,outpatient,,,423.1,211.55,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.21,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.21,903.22,,facility
SELF CARE MNGMENT TRAINING,97535,CPT,,outpatient,,,564.12,282.06,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.21,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.21,903.22,,facility
SELF CARE MNGMENT TRAINING,97535,CPT,,outpatient,,,705.16,352.58,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.21,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.21,903.22,,facility
WORK HARDENING ADD-ON,97546,CPT,,outpatient,,,223.59,111.8,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,29.82,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,29.82,903.22,,facility
WORK HARDENING ADD-ON,97546,CPT,,outpatient,,,447.17,223.59,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,29.82,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,29.82,903.22,,facility
DBRDMT OPN WND 1ST 20 CM/<,97597,CPT,,outpatient,,,494.18,247.09,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
DBRDMT OPN WND ADDL 20CM/<,97598,CPT,,outpatient,,,300.41,150.21,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
WOUND(S) CARE NON-SELECTIVE,97602,CPT,,outpatient,,,288.94,144.47,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,34.45,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,34.45,903.22,,facility
NEG PRS WND THER DME<=50SQCM,97605,CPT,,outpatient,,,184.6,92.3,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,27.02,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,27.02,903.22,,facility
NEG PRS WND THER DME>50 SQCM,97606,CPT,,outpatient,,,290.09,145.05,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,38.18,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,38.18,903.22,,facility
PRE-EMPLOYMENT SCREENING,4091052160,CDM,,outpatient,,,217.85,108.93,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,,,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,other,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,other,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,,,,facility
PHYSICAL PERFORMANCE TEST,97750,CPT,,outpatient,,,118.1,59.05,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.81,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.81,903.22,,facility
PHYSICAL PERFORMANCE TEST,97750,CPT,,outpatient,,,236.2,118.1,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.81,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.81,903.22,,facility
PHYSICAL PERFORMANCE TEST,97750,CPT,,outpatient,,,354.3,177.15,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.81,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.81,903.22,,facility
PHYSICAL PERFORMANCE TEST,97750,CPT,,outpatient,,,472.4,236.2,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,28.81,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,28.81,903.22,,facility
